102331,SUPER SAVER #18,3318 23RD ST,COLUMBUS,68601,(402) 563-1884,41.438898,-97.369494
102351,U-STOP #12,6801 WILDCAT DRIVE,LINCOLN,68504,(402) 477-9137,40.880052,-96.681013
102352,U-STOP #11,2925 NW 12TH ST,LINCOLN,68521,(402) 475-1888,40.841454,-96.740005
102356,KWIK STOP #17,1109 BROADWAY,MITCHELL,69357,(308) 623-1788,41.94293,-103.803281
102357,KWIK STOP #18,703 E WEBSTER,MORRILL,69358,(308) 247-2072,41.96352,-103.91778
102371,ALDA GRILL & GROCERY,106 E FRONT,ALDA,68810,(308) 381-1701,40.870364,-98.467347
102375,RAY'S APPLE MARKET,1415 K ST,FAIRBURY,68352,(402) 729-2355,40.146843,-97.171307
102376,QUIKTRIP #586,1311 FORT CROOK ROAD N,BELLEVUE,68005,(402) 738-9237,41.18279,-95.930381
102377,QUIKTRIP #588,4212 SO 84TH ST,OMAHA,68127,(402) 935-7959,41.218134,-96.043271
102393,RANCHLAND C-STORE,8849 S. SPUR 56A,MAXWELL,69151,(308) 582-4622,41.009913,-100.524672
102394,KUM & GO #1372,7152 PACIFIC,OMAHA,68106,(402) 391-2330,41.248881,-96.023358
102400,COZAD CENEX,801 SO MERIDIAN,COZAD,69130,(308) 784-4963,40.838536,-99.986649
102409,SORSEN'S CORNER MARKET,323 NORTH C ST,EDGAR,68935,(402) 224-5395,40.370604,-97.970167
102411,ANDERSON CONV MARKET 180,17915 ARBOR ST,OMAHA,68130,(402) 758-9504,41.237231,-96.19517
102419,GENEVA SUPER FOODS,1044 G ST,GENEVA,68361,(402) 759-3989,40.525814,-97.600287
102452,U-STOP #13,502 HIGHWAY 6,ASHLAND,68003,(402) 944-2440,41.0391,-96.357087
102457,KWIK STOP #15,1206 W 24TH ST,KEARNEY,68845,(308) 338-8762,40.699286,-99.097871
102467,FILL-N-CHILL #08,102 N SMITH AVE,KENESAW,68956,(402) 752-8151,40.620672,-98.657574
102475,CHOICE FOODS,102 NO MAIN,MADISON,68748,(402) 454-2721,41.830166,-97.454842
102488,AMPRIDE,312 EAST B ST,MCCOOK,69001,(308) 345-6231,40.198412,-100.622919
102495,GIT 'N SPLIT #72,3320 LANGENHEDER ST,GRAND ISLAND,68803,(308) 384-0110,40.888914,-98.380339
102504,BAKERS #311,5555 NO 90TH ST,OMAHA,68134,(402) 571-6850,41.310292,-96.052394
102507,BAKERS #316,7312 NO 30TH ST,OMAHA,68112,(402) 451-7070,41.326548,-95.95772
102508,BAKERS #318,801 GALVIN ROAD S,BELLEVUE,68005,(402) 292-7070,41.152982,-95.917698
102509,BAKERS #319,888 S SADDLECREEK RD,OMAHA,68106,(402) 551-0613,41.252857,-95.984683
102510,BAKERS #320,17370 LAKESIDE HILLS PLZ,OMAHA,68130,(402) 333-2454,41.235665,-96.186294
102511,BAKERS #321,505 NO 155TH PLAZA,OMAHA,68154,(402) 498-5717,41.263546,-96.1539
102512,BAKERS #323,1531 NO BELL,FREMONT,68025,(402) 727-8622,41.443461,-96.483612
102513,BAKERS #315,13250 W MAPLE ROAD,OMAHA,68164,(402) 496-9200,41.292439,-96.120774
102528,CUBBYS - OLD MARKET,601 SO 13TH ST,OMAHA,68102,(402) 341-2900,41.254283,-95.933186
102542,CVA COOP C-STORE,211 A ST,HAMPTON,68843,(402) 725-3333,40.878526,-97.88482
102545,KWIK STOP #09,1704 28TH ST,CENTRAL CITY,68826,(308) 946-3333,41.104588,-98.002121
102548,FAMILY FARE #3727,1036 NO CHESTNUT ST,WAHOO,68066,(402) 443-3340,41.215179,-96.621863
102549,HY-VEE FAST & FRESH #2,2310 MARKET LANE,NORFOLK,68701,(402) 379-4003,42.0229,-97.438449
102553,FILL-N-CHILL #06,734 SO BURLINGTON AVE,HASTINGS,68901,(402) 462-5545,40.57642,-98.39264
102557,QUIKTRIP #599,13007 Q ST,OMAHA,68137,(402) 861-6870,41.205032,-96.116833
102559,TROTTER'S WHOA & GO EXPRESS III,608 SOUTH E ST,BROKEN BOW,68822,(308) 872-3441,41.401687,-99.625748
102570,KWIK STOP #19,3912  17TH AVE,KEARNEY,68845,(308) 234-6345,40.714206,-99.103164
102572,THE SHORT STOP,211 SO WILSON ST,BUTTE,68722,(402) 775-1234,42.913311,-98.841231
102580,FAMILY FRESH MARKET 765,3920 2nd Ave,Kearney,68847,(308) 236-5488,40.714214,-99.084309
102590,CORNER STOP,82296 HWY 183,TAYLOR,68879,(308) 942-6202,41.771735,-99.379729
102595,RUSS'S MARKET #21,1550 SO CODDINGTON,LINCOLN,68522,(402) 477-6236,40.797724,-96.74922
102599,BELLWOOD AMPRIDE,107 ESPLANADE ST,BELLWOOD,68624,(402) 538-3436,41.337868,-97.238357
102601,U-STOP #14,2700 PORTER RIDGE ROAD,LINCOLN,68516,(402) 421-6633,40.737988,-96.682178
102605,CASEY'S #6113,2765 S 13TH ST,OMAHA,68108,(402) 346-0807,41.232095,-95.933135
102606,FAST MART,6835 N 27th St Unit A,Lincoln,68521,(402) 742-7417,40.879977,-96.682172
102612,THE LIQUOR STORE,627 1ST AVE WEST,BENKELMAN,69021,(308) 423-2427,40.043971,-101.539549
102613,K&B TOBACCO OUTLET,116 NO 8TH ST,BEATRICE,68310,(402) 228-7189,40.267119,-96.74387
102620,HY-VEE FAST & FRESH #6,9601 Q ST,OMAHA,68127,(402) 537-5075,41.2052,-96.062164
102629,CEDAR RAPID STOP,615 SO 2ND ST,CEDAR RAPIDS,68627,(308) 358-0817,41.553972,-98.144385
102654,THE C-STATION,1120 SO CODDINGTON AVE,LINCOLN,68522,(402) 435-5007,40.801474,-96.749183
102659,PRIME STOP,84610 US HWY 81,NORFOLK,68701,(402) 371-7044,41.97471,-97.422689
102661,CUBBY'S - COLUMBUS,4812 HOWARD BLVD,COLUMBUS,68601,(402) 564-6766,41.441308,-97.388119
102662,U-STOP #15,7100 PIONEERS BLVD,LINCOLN,68506,(402) 489-6631,40.769799,-96.622665
102663,PRAIRIE MART,747 E NORTH LAKE ROAD,NORTH PLATTE,69101,(308) 532-1922,41.053322,-100.770908
102672,DECKER'S FOOD CENTER,420 C ST,PALMYRA,68418,(402) 780-6355,40.703573,-96.389749
102679,KWIK SHOP #672,5208 SO 72ND ST,OMAHA,68127,(402) 339-4351,41.204956,-96.024054
102708,GIT 'N SPLIT #77,611 W 3RD ST,ALLIANCE,69301,(308) 762-3578,42.096845,-102.878018
102711,RAPS,814 BOX BUTTE AVE,HEMINGFORD,69348,(308) 487-3819,42.321741,-103.073004
102716,O & K BOTTLE SHOPPE,318 8TH STREET,GOTHENBURG,69138,(308) 537-7220,40.927832,-100.164713
102731,LOUIE'S LIQUOR,811 SO 13TH ST,NORFOLK,68701,(402) 371-6826,42.023634,-97.426676
102741,SPIRIT SHOPPE,1123 HARLAN ST,FALLS CITY,68355,(402) 245-3332,40.056045,-95.60196
102746,PUMP & PANTRY #29,1110 G ST,CENTRAL CITY,68826,(308) 946-2394,41.111239,-98.009145
102748,CALHOUN OIL CO,113 SO 14TH ST,FORT CALHOUN,68023,(402) 468-5711,41.455613,-96.026516
102771,THE C STATION,1401 PINE LAKE ROAD,LINCOLN,68512,(402) 420-2232,40.738272,-96.701197
102792,MR. BUTTS TOBACCO & SNACKS,5702 SO 36TH ST,OMAHA,68107,(402) 505-4942,41.20071,-95.967491
102799,FILL-N-CHILL #07,228 N BURLINGTON AVE,HASTINGS,68901,(402) 462-8909,40.585498,-98.392199
102800,FILL-N-CHILL #03,123 PACIFIC ST,LEXINGTON,68850,(308) 324-5860,40.77667,-99.741161
102803,AB'S 66 DUNDEE PLACE INC.,4926 UNDERWOOD AVE,OMAHA,68132,(402) 553-4442,41.265259,-95.988628
102805,J&J PIT STOP,1308 W 3RD ST,ALLIANCE,69301,(308) 762-5247,42.096929,-102.889953
102808,LOVE'S TRAVEL STOP #309,1539 MADISON AVE,AURORA,68818,(402) 694-2802,40.818526,-97.998222
102811,KWIK SHOP #619,2302 CORNHUSKER HWY,LINCOLN,68521,(402) 477-6020,40.842771,-96.68771
102812,KWIK SHOP #668,6845 SO 167TH ST,OMAHA,68135,(402) 895-8067,41.191498,-96.175082
102816,HOUSE OF BOTTLES,2025 COURT ST,BEATRICE,68310,(402) 223-3133,40.265594,-96.726405
102818,HY-VEE FOOD STORE #09 (1472),17810 WELCH PLAZA,OMAHA,68135,(402) 896-4168,41.206139,-96.192278
102819,LA VAZQUEZ MARKET,1108 N ADAMS,LEXINGTON,68850,(308) 324-0523,40.784282,-99.748678
102826,QUIKTRIP #580,6045 L ST,OMAHA,68117,(402) 731-0110,41.212131,-96.006443
102827,QUIKTRIP #587,4404 NO 72ND ST,OMAHA,68134,(402) 571-1302,41.298761,-96.024095
102829,JOHNSON'S GAS N GO,1430 NO 58TH,UNION,68455,(402) 873-7575,40.764873,-95.911603
102836,CUBBY'S - NORFOLK,1303 TAHAZOUKA DR,NORFOLK,68701,(402) 371-5337,42.007012,-97.42703
102838,MEGA SAVER,10780 Q STREET,OMAHA,68127,(402) 934-0798,41.205531,-96.080916
102839,MEGA SAVER,4108 DODGE ST,OMAHA,68131,(402) 551-0302,41.259742,-95.974624
102848,YANKTON SHOP EZ,89823 HWY 81,ST HELENA,68774,(402) 254-9855,42.830325,-97.398385
102849,FOOTE CONVENIENCE PLAZA,1810 Highway 30 E,Kearney,68847,(308) 234-3770,40.700499,-99.059397
102855,HY-VEE GAS #9,17901 WELCH PLAZA,OMAHA,68135,(402) 891-0192,41.205781,-96.194033
102857,PONY EXPRESS EMERSON,1013 SO MAIN,EMERSON,68733,(402) 695-2175,42.277775,-96.726659
102861,BROADWATER COUNTRY STORE,117 E GUTHRIE,BROADWATER,69125,(308) 489-0110,41.59624,-102.853071
102900,SMOKER FRIENDLY #014,"4623 2ND AVE, 1A-1",KEARNEY,68847,(308) 236-6120,40.719842,-99.083696
102901,STOP N GO,605 N ROBINSON AVE,HARTINGTON,68739,(402) 254-3249,42.627182,-97.269161
102902,CASEY'S #1181,339 S LINCOLN,WEST POINT,68788,(402) 372-0199,41.837897,-96.711059
102903,CASEY'S #1735,1308 E 39th ST,KEARNEY,68847,(308) 270-2781,40.713989,-99.065297
102904,CASEY'S #1744,1500 E COURT,BEATRICE,68310,(402) 356-0801,40.265948,-96.733313
102905,CASEY'S #1800,420 W 4th ST,HOLDREGE,68949,(308) 270-7290,40.438076,-99.385199
102906,CASEY'S #1845,125 SOUTH E ST,BROKEN BOW,68822,(308) 872-8322,41.401871,-99.631217
102907,CASEY'S #1914,1401 E 4th ST,NORTH PLATTE,69101,(308) 270-7530,41.134333,-100.745649
102908,CASEY'S #1934,550 W CORNHUSKER HWY,LINCOLN,68521,(402) 356-6485,40.835776,-96.726885
102909,CASEY'S #2370,1020 W BENJAMIN,NORFOLK,68701,(402) 379-0967,42.047371,-97.421428
102910,CASEY'S #2378,605 W 11TH ST,NELIGH,68756,(402) 887-5680,42.133766,-98.037823
102911,CASEY'S #2454,9542 GILES ROAD,LA VISTA,68128,(402) 592-6502,41.176499,-96.060853
102912,SMOKER FRIENDLY/GASAMAT #011,118 E BELTLINE,SCOTTSBLUFF,69361,(308) 635-1076,41.85263,-103.660367
102913,SMOKER FRIENDLY #012,825 SO JEFFERS,NORTH PLATTE,69101,(308) 534-4383,41.126905,-100.763782
102914,SMOKER FRIENDLY #013,"3100 SILVERBURG DR, STE A",SIDNEY,69162,(308) 254-9330,41.116524,-102.947004
102915,SMOKER FRIENDLY #015,802 W 2ND ST,GRAND ISLAND,68801,(308) 395-8930,40.921825,-98.347264
102925,PUMP & PANTRY #12,276 MEARS,CHADRON,69337,(308) 432-6952,42.83016,-103.004626
102941,BAKERS #301,4405 NO 72ND ST,OMAHA,68134,(402) 571-3057,41.298754,-96.023588
102942,BAKERS #302,12025 W CENTER RD,OMAHA,68144,(402) 334-5290,41.233847,-96.101291
102943,BAKERS #300,3614 TWIN CREEK DR,BELLEVUE,68123,(402) 292-3992,41.14215,-95.967297
102955,SAVE MORE MARKET,270 MAIN ST,LYONS,68038,(402) 687-2161,41.937698,-96.476237
102956,SAVE MORE MARKET,334 SO 13TH ST,TEKAMAH,68061,(402) 374-2700,41.775569,-96.221365
102958,ANSELMO MARKET,110 DORR ST,ANSELMO,68813,(308) 749-2263,41.62143,-99.863474
102963,RATH'S MINI MART,206 HWY 20,LAUREL,68745,(402) 256-3906,42.429321,-97.095787
102966,KICK'S 66,16808 AUDREY STREET,OMAHA,68136,(402) 934-8869,41.189752,-96.178414
102967,CASEY'S #43,205 W STATE ST,ALBION,68620,(402) 356-0823,41.690763,-97.998576
102969,CASEY'S #1160,410 E Park Ave,Plainview,68769,(402) 356-6272,42.350676,-97.793364
102970,CASEY'S #1173,308 S Robinson Ave,Hartington,68739,(402) 356-0633,42.61865,-97.269565
102971,CASEY'S #1177,3821 HOWARD BLVD,COLUMBUS,68601,(402) 564-9165,41.432431,-97.374752
102973,CASEY'S #1182,901 CHICAGO AVE,PLATTSMOUTH,68048,(402) 356-3127,41.00326,-95.893981
102974,CASEY'S #1193,622 E ST.,FAIRBURY,68352,(402) 395-4717,40.137509,-97.179756
102975,CASEY'S #1565,119 NO 14TH ST,WYMORE,68466,(402) 395-4781,40.123248,-96.671622
102976,CASEY'S #1575,301 W 13TH ST,CRETE,68333,(402) 826-6308,40.62514,-96.963989
102977,CASEY'S #1576,105 SO 13TH ST,HEBRON,68370,(402) 395-4806,40.166322,-97.576598
102978,CASEY'S #1579,942 F ST,PAWNEE CITY,68420,(402) 395-4758,40.112021,-96.154129
102979,CASEY'S #1583,612 NO WEBSTER,RED CLOUD,68970,(402) 395-4723,40.091096,-98.519134
102980,CASEY'S #1595,118 16TH AVE,FRANKLIN,68939,(308) 270-7379,40.102885,-98.952108
102981,CASEY'S #1600,73416 644A AVE,PERU,68421,(402) 395-4831,40.472341,-95.782093
102982,CASEY'S #1603,518 EXETER ST,EXETER,68351,(402) 356-0884,40.641175,-97.449974
102983,CASEY'S #1606,1206 NO BURLINGTON ST,HOLDREGE,68949,(308) 251-4041,40.446699,-99.37938
102984,CASEY'S #1622,403 SO ELM ST,MILFORD,68405,(402) 395-4804,40.771038,-97.045687
102985,CASEY'S #1690,115 E NOBES RD,YORK,68467,(402) 356-3458,40.857971,-97.592717
102986,CASEY'S #1717,340  13TH ST,GENEVA,68361,(402) 395-4798,40.528943,-97.596047
102987,CASEY'S #1737,401 W 23RD ST,FREMONT,68025,(402) 727-1353,41.451287,-96.500357
102988,CASEY'S #1743,204 SO 14TH ST,ORD,68862,(308) 728-5232,41.601952,-98.926794
102989,CASEY'S #1747,902 ADAMS,LEXINGTON,68850,(308) 270-7511,40.782098,-99.748742
102990,CASEY'S #1752,2208 J ST,AUBURN,68305,(402) 274-9817,40.382168,-95.838914
102991,CASEY'S #1759,520 RODEO ROAD,NORTH PLATTE,69101,(308) 270-7521,41.14683,-100.766289
102992,CASEY'S #2750,120 NO 12TH ST,TECUMSEH,68450,(402) 335-3551,40.368547,-96.181779
102993,CASEY'S #1768,420 NO BROADWELL AVE,GRAND ISLAND,68803,(308) 382-0703,40.921364,-98.359072
102994,CASEY'S #1780,406 SO ELM AVE,HASTINGS,68901,(402) 356-5041,40.580534,-98.374114
102995,CASEY'S #1784,806 W COURT ST,BEATRICE,68310,(402) 356-0786,40.266076,-96.76833
102996,CASEY'S #1790,1221 HARLAN ST,FALLS CITY,68355,(402) 245-5180,40.057033,-95.601934
102997,CASEY'S #1801,653 N BROWN ST,MINDEN,68959,(308) 832-1078,40.500808,-98.951991
102998,CASEY'S #1804,902 G ST,CENTRAL CITY,68826,(308) 946-3418,41.111733,-98.008195
102999,CASEY'S #3206,210 W REICHMUTH RD,VALLEY,68064,(402) 359-2140,41.314898,-96.342521
103000,CASEY'S #1812,1059 WASHINGTON ST,BLAIR,68008,(402) 426-8702,41.54353,-96.12726
103001,CASEY'S #1816,1005 US HWY 20,ONEILL,68763,(402) 336-9980,42.45049,-98.628039
103002,CASEY'S #1817,607 SO 11TH ST,NEBRASKA CITY,68410,(402) 395-4765,40.672221,-95.858864
103003,CASEY'S #1954,810 EAST B ST,MCCOOK,69001,(308) 345-4085,40.198295,-100.616134
103004,CASEY'S #1965,2671  33RD AVE,COLUMBUS,68601,(402) 562-6267,41.442071,-97.368114
103005,CASEY'S #2015,1822 NO LINCOLN,YORK,68467,(402) 356-0989,40.878279,-97.592813
103006,CASEY'S #2038,2710 W 24TH ST,KEARNEY,68845,(308) 251-6707,40.699267,-99.119823
103007,CASEY'S #2068,609 PLUM CREEK PKWY,LEXINGTON,68850,(308) 270-7464,40.773971,-99.739646
103008,CASEY'S #2090,821 SO BROAD,FREMONT,68025,(402) 727-1078,41.421525,-96.499948
103009,CASEY'S #2163,2421 RODEO RD,NORTH PLATTE,69101,(308) 270-7531,41.14835,-100.789127
103010,CASEY'S #2238,725 W ELKHORN,ARLINGTON,68002,(402) 478-5646,41.451226,-96.356787
103011,CASEY'S #2291,704 WEST B ST,MCCOOK,69001,(308) 345-5476,40.198748,-100.634098
103012,CASEY'S #3085,1502  16TH ST,AURORA,68818,(402) 356-0638,40.859889,-97.996354
103013,CASEY'S #2414,1001 VETERANS AVE,STANTON,68779,(402) 356-0314,41.948834,-97.223794
103014,CASEY'S #2441,609 MAGNOLIA AVE,PAPILLION,68046,(402) 592-1677,41.162417,-96.027506
103020,HY-VEE FOOD STORE #10 (1474),3410 NO 156TH ST,OMAHA,68116,(402) 493-0390,41.288995,-96.158344
103021,HY-VEE FAST & FRESH #10,3404 NO 156TH ST,OMAHA,68116,(402) 496-6130,41.288937,-96.158386
103022,ELGIN ONE STOP,501 NO 2ND ST,ELGIN,68636,(402) 843-2100,41.984928,-98.08443
103023,PUMP & PANTRY #39,2601 EAGLES WINGS PLACE,NORTH PLATTE,69101,(308) 534-1031,41.108346,-100.726731
103024,HY-VEE FAST & FRESH #8,749 NO 132ND ST,OMAHA,68154,(402) 496-8901,41.267124,-96.119328
103026,MEGA SAVER,3402 SO 42ND ST,OMAHA,68105,(402) 556-0202,41.228034,-95.975996
103028,WESTON 92 BP,2345 COUNTY ROAD K,WESTON,68070,(402) 642-0092,41.204891,-96.743644
103042,KIRK'S KORNER,1027 NO LINCOLN AVE,YORK,68467,(402) 362-7664,40.871248,-97.593194
103050,CASEY'S #2603,107 W 14TH ST,JUNIATA,68955,(402) 395-4795,40.603903,-98.506781
103051,CASEY'S #2606,108 W 8TH,WOOD RIVER,68883,(308) 270-7523,40.819875,-98.603185
103053,HOMETOWN MARKET,813 6th St,Saint Paul,68873,(308) 754-4471,41.213557,-98.456986
103056,KWIK SHOP #670,2103 CAPEHART RD,BELLEVUE,68123,(402) 291-2347,41.11825,-95.945576
103061,KB'S FOOD SHOPS,304 SO WASHINGTON ST,PAPILLION,68046,(402) 592-6511,41.154283,-96.043051
103075,HY-VEE FAST & FRESH #1,5102 CENTER ST,OMAHA,68106,(402) 556-7612,41.241379,-95.992981
103078,KWIK STOP #21,710 2ND ST,ST. PAUL,68873,(308) 754-4478,41.212566,-98.451258
103079,KWIK STOP #20,106 W HWY 30,CLARKS,68628,(308) 548-2700,41.21289,-97.839861
103080,WESTCO - HEMINGFORD,705 WYOMING AVE,HEMINGFORD,69348,(308) 487-3337,42.097098,-102.879547
103081,CUBBY'S - NELIGH,210 L ST,NELIGH,68756,(402) 887-4649,42.126365,-98.028608
103082,CUBBY'S - ONEILL TRAVEL CTR,204 E HWY 20,O'NEILL,68763,(402) 336-3028,42.456714,-98.634529
103083,KUM & GO #367,18908 Q ST,OMAHA,68135,(402) 861-1841,41.205219,-96.210384
103086,QUIKTRIP #585,4720 HAMILTON,OMAHA,68132,(402) 556-7430,41.272369,-95.984041
103091,HY-VEE FAST & FRESH,3012 23RD ST,COLUMBUS,68601,(402) 563-0802,41.438829,-97.364081
103092,HY-VEE FAST & FRESH #3,8829 W CENTER RD,OMAHA,68124,(402) 391-4141,41.234061,-96.051305
103109,CASEY'S #2702,1116 NO 6TH ST,BEATRICE,68310,(402) 223-7007,40.278225,-96.74645
103110,CASEY'S #2712,420 E 3RD ST,SUPERIOR,68978,(402) 395-4767,40.018996,-98.067169
103111,CASEY'S #2716,1610 COLFAX ST,SCHUYLER,68661,(402) 352-3512,41.452949,-97.059516
103112,CASEY'S #2719,810 W 16TH ST,HASTINGS,68901,(402) 463-9411,40.602444,-98.390991
103113,CASEY'S #2720,1001 SO 13TH ST,LINCOLN,68508,(402) 477-8724,40.803529,-96.702756
103114,CASEY'S #2721,4003 W HWY 34,LINCOLN,68524,(402) 470-2164,40.879691,-96.775855
103116,CASEY'S #2736,108 SO 14TH ST,ASHLAND,68003,(402) 944-3191,41.038959,-96.368529
103124,HY-VEE FAST & FRESH,858 E 23rd ST,FREMONT,68025,(402) 721-9216,41.451658,-96.487093
103126,SCHUYLER COOP,1128 HWY 30,SCHUYLER,68661,(402) 352-1082,41.460635,-97.044224
103131,CASEY'S #2707,806 N EDDY ST,GRAND ISLAND,68801,(308) 381-0873,40.928887,-98.352241
103132,CASEY'S #2708,415 E 13TH ST,CRETE,68333,(402) 826-2596,40.625058,-96.957615
103133,CASEY'S #2709,422 NASBY ST,CAMBRIDGE,69022,(308) 251-4050,40.281827,-100.169768
103134,CASEY'S #2710,2640 W NORFOLK AVE,NORFOLK,68701,(402) 356-3567,42.032661,-97.44922
103135,CASEY'S #2711,607 W 39TH ST,KEARNEY,68845,(308) 270-2453,40.714068,-99.089764
103136,CASEY'S #2714,13941 HWY 6,WAVERLY,68462,(402) 786-3004,40.914364,-96.531824
103139,CASEY'S #2718,521 S MAIN ST,WILBER,68465,(402) 395-4750,40.47934,-96.960771
103140,CASEY'S #2722,1424 DAKOTA AVE,SOUTH SIOUX CITY,68776,(402) 494-3679,42.476109,-96.41294
103142,CASEY'S #2724,3003 NO 70TH ST,LINCOLN,68507,(402) 466-1114,40.84267,-96.625086
103146,CASEY'S #2729,5500 SUPERIOR,LINCOLN,68504,(402) 325-0495,40.858134,-96.645221
103147,CASEY'S #2730,2605 PROGRESSIVE RD,SEWARD,68434,(402) 395-4699,40.87988,-97.102049
103148,CASEY'S #2731,112 E HWY 20,VALENTINE,69201,(402) 356-3639,42.867556,-100.543952
103149,CASEY'S #2732,4150 W HWY 30,GRAND ISLAND,68803,(308) 389-3188,40.901404,-98.400661
103150,CASEY'S #2733,117 MAIN ST,STROMSBURG,68666,(402) 395-4736,41.111508,-97.598184
103151,CASEY'S #2734,510 S MERIDIAN AVE,COZAD,69130,(308) 251-6146,40.847664,-99.985759
103152,CASEY'S #2735,946  11TH ST,SYRACUSE,68446,(402) 356-0971,40.662797,-96.178638
103153,CASEY'S #2737,1814 N EDDY ST,GRAND ISLAND,68801,(308) 384-1388,40.937648,-98.358493
103154,CASEY'S #2738,407 E 7TH ST,WAYNE,68787,(402) 833-0990,42.235358,-97.013191
103155,CASEY'S #2740,451 HWY 81-92,OSCEOLA,68651,(402) 395-4794,41.181958,-97.547907
103156,CASEY'S #2742,2223 S LOCUST ST,GRAND ISLAND,68801,(308) 382-1116,40.89994,-98.339607
103157,CASEY'S #2743,1000 I ST.,PALMYRA,68418,(402) 780-5767,40.708776,-96.397023
103158,CASEY'S #2745,2243 N COTNER BLVD,LINCOLN,68505,(402) 464-7111,40.834659,-96.630612
103164,U-STOP #16,3280 SUPERIOR,LINCOLN,68504,(402) 438-3371,40.857332,-96.672013
103172,TOBACCO SHACK #68,4741 HOLDREGE ST,LINCOLN,68503,(402) 466-7900,40.82793,-96.654582
103180,RIVER STOP,110 E ELM ST,PLEASANTON,68866,(308) 388-3838,40.966911,-99.08445
103182,PUMPERS,1904 N DIERS AVE,GRAND ISLAND,68803,(308) 381-7252,40.937005,-98.384702
103198,CUBBY'S - WAKEFIELD,206 OAK ST,WAKEFIELD,68784,(402) 287-2614,42.26803,-96.862189
103202,CVS PHARMACY #08610,2755 S 48TH ST,LINCOLN,68506,(402) 484-5777,40.785321,-96.653943
103203,CVS PHARMACY #08615,1411 SUPERIOR ST,LINCOLN,68521,(402) 477-9200,40.857232,-96.699325
103204,CVS PHARMACY #08616,5566 S 56TH ST,LINCOLN,68516,(402) 423-6510,40.758422,-96.644124
103205,CVS PHARMACY #08626,7002 O St,Lincoln,68510,(402) 489-6399,40.813925,-96.630395
103206,SPIRITS & THINGS,2762 S 129th Ave,Omaha,68144,(402) 334-1770,41.233425,-96.114647
103219,MALCOLM GENERAL STORE,205 S LINCOLN,MALCOLM,68402,(402) 796-2555,40.907559,-96.865391
103223,TROTTER'S WHOA & GO EXPRESS IV,1111 SO. 2ND ST.,ORD,68862,(308) 728-7877,41.593675,-98.9116
103226,KUM & GO #360,10025 SO 168TH AVE,OMAHA,68136,(402) 891-2651,41.160032,-96.177192
103227,KUM & GO #370,11205 WICKERSHAM BLVD,GRETNA,68028,(402) 891-0900,41.133107,-96.245214
103246,TRAVIS' VENICE,26402 W CENTER RD,WATERLOO,68069,(402) 359-2300,41.233913,-96.331857
103247,HY-VEE FAST & FRESH #1,310 E NORFOLK AVE,NORFOLK,68701,(402) 379-2904,42.032687,-97.403219
103257,VINCE'S CORNER,100 E 3RD ST,KIMBALL,69145,(308) 235-4411,41.235571,-103.662863
103258,KUM & GO #373,13905 WILLIAMSBURG DR,BELLEVUE,68123,(402) 291-0302,41.104524,-95.934716
103259,KUM & GO #361,1010 S 189TH ST,ELKHORN,68022,(402) 289-2357,41.25054,-96.211429
103262,MEGA SAVER,4429 CALIFORNIA ST,OMAHA,68131,(402) 556-6070,41.264683,-95.980305
103270,BIG RED MINI MART,407 E BROADWAY ST,WAUSA,68786,(402) 586-2859,42.499413,-97.543837
103273,CASEY'S #2656,1005 JOHNSON ST,FULLERTON,68638,(308) 536-3145,41.355548,-97.976387
103274,CASEY'S #2752,1725 W 2ND ST,HASTINGS,68901,(402) 356-5011,40.585223,-98.405446
103279,MEGA SAVER,7204 BLONDO ST,OMAHA,68134,(402) 255-0034,41.277931,-96.024265
103281,A's STOP & SHOP,1301 NO 27TH ST,LINCOLN,68503,(402) 474-2717,40.826261,-96.682332
103285,HY-VEE FOOD STORE #1514,11650 SO 73rd ST,PAPILLION,68046,(402) 597-5790,41.135594,-96.025169
103286,HY-VEE GAS,7608 OLSON DRIVE,PAPILLION,68046,(402) 339-4290,41.137462,-96.027854
103288,M&M C STORE,607 Highway 91,Ericson,68637,(308) 653-2141,41.782605,-98.671739
103289,PREMIER STOP SOUTH,1410 WEST J ST,HASTINGS,68901,(402) 461-3714,40.568157,-98.401046
103290,PREMIER STOP NORTH,1414 NO BURLINGTON,HASTINGS,68901,(402) 461-4911,40.600908,-98.39191
103296,BIG BATS #2,1250 W HWY 20,CHADRON,69337,(308) 432-4504,42.828573,-103.015403
103300,ORIENTAL MARKET,610 NO 27TH ST,LINCOLN,68503,(402) 475-0556,40.819313,-96.682133
103302,STOP 'N SHOP,300 W ELDORA AVE,WEEPING WATER,68463,(402) 267-3215,40.870098,-96.143162
103307,AFRICAN FARMS,2339 N 90th ST,OMAHA,68134,(402) 933-5039,41.279968,-96.052366
103309,BIG BATS SINCLAIR SUPER SHOP,902 W OVERLAND,SCOTTSBLUFF,69361,(308) 635-2778,41.859113,-103.675602
103315,NORTHSIDE INC.,1652 NO. 4th ST,DAVID CITY,68632,(402) 367-3251,41.264519,-97.129783
103318,PAULSEN'S RITEWAY SERVICE,2411 S LOCUST ST,GRAND ISLAND,68801,(308) 384-2494,40.898525,-98.339671
103322,STEVE'S MADHOUSE MARKET,149 MAIN ST,LEIGH,68643,(402) 487-2536,41.704495,-97.238349
103324,JEFF'S JACK & JILL,205 MAIN,LOUISVILLE,68037,(402) 234-3325,41.000851,-96.162171
